Ergebnis;;;;;;;;;
Typ;Serienrennen;;;;;;;;
Vorgabe;8 Minuten;;;;;;;;
Modus;Slot-Modus;;;;;;;;
;;;;;;;;;
Bestzeit;Walter Trowal;7,081 s;Lauf: 2;Spur: 3;;;;;
Bester Lauf;Franky Himler;66,00 R;Lauf: 3;Spur: 3;;;;;
;;;;;;;;;
Kurzergebnis;;;;;;;;;
Rang;Name;Runden;Zeit;Bestzeit;Lauf;Spur;in Runde;;Auto
1;Franky Himler;262,24;32:00.00;7,089;1;2;17;; 
2;Thomas Gebhardt;254,28;32:01.12;7,164;1;3;2;; 
3;Gernot Baumgartner;251,12;32:01.12;7,294;2;2;29;; 
4;Leo Rebler;241,32;32:00.00;7,321;3;2;39;; 
5;Walter Trowal;185;24:00.21;7,081;2;3;50;; 
Ergebnis-Spur�bersicht Runden;;;;;;;;;
;;1;2;3;4;;;;
;Franky Himler;65;66;66;65,24;;;;
;Thomas Gebhardt;62,28;64;65;63;;;;
;Gernot Baumgartner;60;64;63,12;64;;;;
;Leo Rebler;60;63;60,32;58;;;;
;Walter Trowal;65;'-;66;54;;;;
;;;;;;;;;
Bestzeiten-�bersicht;;;;;;;;;
;;1;2;3;4;;;;
;Franky Himler;7,211;7,089;7,119;7,155;;;;
;Thomas Gebhardt;7,367;7,221;7,164;7,267;;;;
;Gernot Baumgartner;7,429;7,294;7,409;7,409;;;;
;Leo Rebler;7,461;7,321;7,396;7,524;;;;
;Walter Trowal;7,197; ;7,081;7,185;;;;
