Ergebnis;
Typ;Serienrennen;
Vorgabe;6 Minuten
Modus;Slot-Modus
;;;;;;;;;;;
Bestzeit;Thomas Gebhardt;6,595 s;Lauf: 1;Spur: 3;
Bester Lauf;Walter Trowal;54,40 R;Lauf: 6;Spur: 2;
;;;;;;;;;;;
Kurzergebnis;
Rang;Name;Runden;Zeit;Bestzeit;Lauf;Spur;in Runde;;Auto;
1;Thomas Gebhardt;426,96;48:01.10;6,595;1;3;13;; ;
2;Walter Trowal;424,14;48:00.00;6,636;6;2;49;; ;
3;Roman Dienstl;413,76;48:00.19;6,785;5;2;18;; ;
4;Dieter Mayr;397,14;48:00.00;6,876;4;3;8;; ;
5;Fredi Sebl;393,48;48:00.00;6,797;4;1;40;; ;
6;Rainer Lustig;392,44;48:00.00;6,866;4;2;41;; ;
Ergebnis-Spur�bersicht Runden
;;1;2;3;4;
;Thomas Gebhardt;53,78;53,00;54,00;53,00;;;;;
;;52,00;54,18;54,00;53,00;;;;;
;Walter Trowal;52,00;54,40;53,00;53,00;;;;;
;;53,00;53,00;53,00;52,74;;;;;
;Roman Dienstl;52,00;52,00;52,72;51,00;;;;;
;;52,04;52,00;51,00;51,00;;;;;
;Dieter Mayr;49,00;50,00;50,24;47,00;;;;;
;;49,00;51,00;50,90;50,00;;;;;
;Fredi Sebl;49,00;50,00;48,00;48,08;;;;;
;;51,00;50,00;50,40;47,00;;;;;
;Rainer Lustig;49,00;50,00;49,76;47,00;;;;;
;;49,00;51,00;49,68;47,00;;;;;
Bestzeiten-�bersicht
;;1;2;3;4;
;Thomas Gebhardt;6,726;6,599;6,595;6,677;
;;6,747;6,673;6,607;6,690;
;Walter Trowal;6,681;6,636;6,647;6,705;
;;6,742;6,650;6,638;6,738;
;Roman Dienstl;6,835;6,818;6,798;6,849;
;;6,815;6,785;6,795;6,873;
;Dieter Mayr;6,975;6,914;6,924;7,042;
;;7,021;6,935;6,876;7,070;
;Fredi Sebl;6,945;6,829;6,978;7,011;
;;6,797;6,907;6,812;7,103;
;Rainer Lustig;7,214;7,012;6,879;7,121;
;;7,069;6,866;6,922;7,129;
