Ergebnis;
Typ;Serienrennen;
Vorgabe;6 Minuten
Modus;Slot-Modus
;;;;;;;;;;;
Kurzergebnis;
Rang;Name;Runden;Zeit;;Auto;
1;Fritz Hauk;441,26;48:00.00;; ;
2;Thomas Gebhardt;429,74;48:00.00;; ;
3;Franky Himler;423,80;48:00.96;; ;
4;Walter Trowal;421,88;48:00.00;; ;
5;Fredi Sebl;419,40;48:00.06;; ;
6;Roman Dienstl;418,26;48:00.00;; ;
7;Leo Rebler;405,50;48:00.06;; ;
8;Dieter Mayr;389,32;48:00.00;; ;
Ergebnis-Spur�bersicht Runden
;;1;2;3;4;
;Fritz Hauk;55,00;55,00;55,00;55,96;;;;;
;;54,00;56,30;55,00;55,00;;;;;
;Thomas Gebhardt;53,00;54,00;53,86;53,00;;;;;
;;53,00;54,00;55,00;53,88;;;;;
;Franky Himler;52,24;54,00;53,00;52,00;;;;;
;;52,56;54,00;53,00;53,00;;;;;
;Walter Trowal;52,00;53,70;54,00;51,00;;;;;
;;53,00;53,00;54,18;51,00;;;;;
;Fredi Sebl;53,32;53,00;52,00;52,00;;;;;
;;51,00;53,08;53,00;52,00;;;;;
;Roman Dienstl;53,00;53,00;52,96;51,00;;;;;
;;52,00;51,00;53,00;52,30;;;;;
;Leo Rebler;49,00;52,54;51,00;51,00;;;;;
;;48,96;52,00;49,00;52,00;;;;;
;Dieter Mayr;48,00;51,00;52,00;50,32;;;;;
;;51,00;51,00;35,00;51,00;;;;;
Bestzeiten-�bersicht
;;1;2;3;4;
;Fritz Hauk;6,486;6,371;6,415;6,471;
;;6,474;6,342;6,449;6,493;
;Thomas Gebhardt;6,630;6,555;6,567;6,592;
;;6,619;6,534;6,564;6,564;
;Franky Himler;6,709;6,560;6,567;6,681;
;;6,756;6,589;6,581;6,702;
;Walter Trowal;6,720;6,651;6,655;6,698;
;;6,696;6,669;6,661;6,756;
;Fredi Sebl;6,672;6,538;6,611;6,759;
;;6,705;6,531;6,595;6,767;
;Roman Dienstl;6,720;6,652;6,710;6,713;
;;6,704;6,667;6,682;6,784;
;Leo Rebler;6,894;6,762;6,828;6,861;
;;6,864;6,742;6,831;6,904;
;Dieter Mayr;6,878;6,749;6,815;6,930;
;;6,913;6,747;6,782;6,917;
